objectid,filename,youtubeid,title,creator,publisher/publication,place,date,description,subject,collection,page,vol-issue,latitude,longitude,identifier,formatoriginal,type,format,language,rights,rightsstatement,reference_url
"Indian-Links","https://library.josephy.org/2020/11/indian-links/","","Indian Links","Rich Wandschneider","Rich Wandschneider","","2020-11-30","Blog entry from November 30, 2020","epidemic disease; First thanksgiving; Nez Perce;Robin Kemerer; Salmon people; Shannon Wheeler; smallpox; Snake River dams; Sweetgrass","Rich Wandschneider Blog","","","","","Indian-Links","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Indian-Links"
"Nez-Perce-Treaties-A-Puzzle-Solved-","https://library.josephy.org/2020/11/nez-perce-treaties-a-puzzle-solved/","","Nez Perce Treaties - A Puzzle Solved?","Rich Wandschneider","Rich Wandschneider","","2020-11-21","Blog entry from November 21, 2020","1855 Treaty; 1863 Treaty; 1873 Executive Order; Assimilation; John K. Flanagan;","Rich Wandschneider Blog","","","","","Nez-Perce-Treaties-A-Puzzle-Solved-","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Nez-Perce-Treaties-A-Puzzle-Solved-"
"American-Indians-Sweet-Spot-","https://library.josephy.org/2020/11/american-indians-sweet-spot/","","American Indians&#39; &quot;Sweet Spot&quot;","Rich Wandschneider","Rich Wandschneider","","2020-11-09","Blog entry from November 9, 2020","Phillip Deloria; Bufflo Bill; Automobiles; Jim Thorpe; The 1900&#39;s","Rich Wandschneider Blog","","","","","American-Indians-Sweet-Spot-","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=American-Indians-Sweet-Spot-"
"Assimilation-of-African-Americans-and-American-Indians-Some-Notes-for-Discussion","https://library.josephy.org/2020/11/assimilation-of-african-americans-and-american-indians-some-notes-for-discussion","","Assimilation of African Americans and American Indians - Some Notes for Discussion","Rich Wandschneider","Rich Wandschneider","","2020-11-02","Blog entry from November 2, 2020","Assimilation; Ibram X. Kendi; Racism; Philip Deloria; White Power Structure.","Rich Wandschneider Blog","","","","","Assimilation-of-African-Americans-and-American-Indians-Some-Notes-for-Discussion","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Assimilation-of-African-Americans-and-American-Indians-Some-Notes-for-Discussion"
"Indians-Are-Still-Invisible","https://library.josephy.org/2020/10/indians-are-still-invisible/","","Indians Are Still Invisible","Rich Wandschneider","Rich Wandschneider","","2020-10-30","Blog entry from October 30, 2020","Slavery; Omission from history; Racial equality","Rich Wandschneider Blog","","","","","Indians-Are-Still-Invisible","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Indians-Are-Still-Invisible"
"But-Not-Jim-Crow-What-I-ve-learned-from-Pearl-Alice-So-Far-","https://library.josephy.org/2020/10/but-not-jim-crow-what-ive-learned-from-pearl-alice-so-far/","","But Not Jim Crow:  What I&#39;ve learned from Pearl Alice - So Far!","Rich Wandschneider","Rich Wandschneider","","2020-10-27","Blog entry from October 27, 2020","Black loggers; Maxville; Pearl Alice Marsh; Timber industry; Frank and Amos Marsh; Integration","Rich Wandschneider Blog","","","","","But-Not-Jim-Crow-What-I-ve-learned-from-Pearl-Alice-So-Far-","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=But-Not-Jim-Crow-What-I-ve-learned-from-Pearl-Alice-So-Far-"
"Columbus-Day-The-Rest-of-the-Story","https://library.josephy.org/2020/10/columbus-day-the-rest-of-the-story/","","Columbus Day:  The Rest of the Story","Rich Wandschneider","Rich Wandschneider","","2020-10-12","Blog entry from October 12, 2020","Columbus and slavery; Doctrine of discovery; Indian authors; Black authors","Rich Wandschneider Blog","","","","","Columbus-Day-The-Rest-of-the-Story","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Columbus-Day-The-Rest-of-the-Story"
"Indian-Horse-Richard-Wagamese","https://library.josephy.org/2020/10/indian-horse-richard-wagamese/","","Indian Horse - Richard Wagamese","Rich Wandschneider","Rich Wandschneider","","2020-10-08","Blog entry from October 8, 2020","Boarding school; Racial hatred; Canadian Ojibwa; Hockey; Richard Wagamese","Rich Wandschneider Blog","","","","","Indian-Horse-Richard-Wagamese","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Indian-Horse-Richard-Wagamese"
"Slavery-Is-Not-Our-Original-Sin","https://library.josephy.org/2020/09/slavery-is-not-our-original-sin/","","Slavery Is Not Our Original Sin","Rich Wandschneider","Rich Wandschneider","","2020-09-23","Blog entry from September 23, 2020","White supremacy; Ibram X. Kendi; alvin josephy; Racism;","Rich Wandschneider Blog","","","","","Slavery-Is-Not-Our-Original-Sin","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=Slavery-Is-Not-Our-Original-Sin"
"-White-Racial-Attitudes-Towards-Blacks-And-Indians-Parallels","https://library.josephy.org/2020/09/white-racial-attitudes-towards-blacks-and-indians-parallels/",""," White Racial Attitudes Towards Blacks - And Indians:  Parallels","Rich Wandschneider","Rich Wandschneider","","2020-09-21","Blog entry from September 21, 2020","Ibram X. Kendi; Racism; Assimilation; Indian lands; Black veterans; Pursuit of whitenesss","Rich Wandschneider Blog","","","","","-White-Racial-Attitudes-Towards-Blacks-And-Indians-Parallels","blog posts","record","url","eng","","","https://library.josephy.org/archives/item.html?id=-White-Racial-Attitudes-Towards-Blacks-And-Indians-Parallels"
